﻿Aprofitament de la SAU
Josa i Tuixén
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:259101&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;7;6
  ha;19;5
 secà;;
 explot.;4;5
 ha;19;5
 regadiu;;
 explot.;6;2
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;7;6
 ha;19;5
 secà;;
 explot.;4;5
 ha;19;5
 regadiu;;
 explot.;6;2
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;17
 ha;40;2075
 secà;;
 explot.;4;17
 ha;40;2057
 regadiu;;
 explot.;0;9
 ha;0;18
   altres;;
 explot.;7;2
 ha;3769;303

