﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Salt
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171557&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;15912;15801;15771;14538;13821;14914;15096;14699
Barcelona;1260;1254;1233;1157;1113;1131;1103;1014
Girona;14439;14319;14316;13144;12461;13503;13701;13386
Lleida;147;144;147;163;176;199;208;203
Tarragona;69;81;75;74;71;81;84;96
Resto de España;3291;3372;3420;4043;5396;5994;6387;6382
Andalucía;1821;1869;1896;2352;3267;3666;3885;3731
Aragón;105;120;126;132;154;170;175;211
Principado de Asturias;27;27;27;32;38;45;56;26
Illes Balears;27;27;24;34;21;20;23;16
Canarias;18;18;15;15;16;15;10;14
Cantabria;9;9;12;16;14;12;9;12
Castilla - La Mancha;162;174;174;210;287;319;362;404
Castilla y León;219;219;228;279;349;384;420;408
Comunitat Valenciana;111;108;108;92;105;113;124;131
Extremadura;378;387;399;480;645;742;779;835
Galicia;81;84;84;100;162;165;168;177
Comunidad de Madrid;120;117;117;100;107;100;120;149
Región de Murcia;63;57;60;76;92;116;129;132
Comunidad Foral de Navarra;6;9;6;11;12;18;10;12
País Vasco;45;48;54;51;60;45;41;31
La Rioja;9;6;9;7;10;13;18;45
Ceuta y Melilla;87;81;78;56;57;51;58;48
Extranjero;14130;13287;12915;10850;2021;611;324;0
Total;33336;32457;32103;29430;21238;21519;21807;21081

