﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171609
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;519;447;129;66;51;72
De 5 a 9 anys;900;885;749;707;609;15
De 10 a 14 anys;911;898;863;863;836;13
De 15 a 19 anys;999;970;934;935;900;29
De 20 a 24 anys;1368;1335;1257;1256;1201;33
De 25 a 29 anys;1522;1455;1338;1344;1232;67
De 30 a 34 anys;1492;1403;1233;1247;1046;89
De 35 a 39 anys;1375;1313;1091;1104;745;62
De 40 a 44 anys;1276;1219;1007;1029;636;57
De 45 a 49 anys;1144;1095;897;896;537;49
De 50 a 54 anys;1110;1086;876;888;458;24
De 55 a 59 anys;955;925;717;708;364;30
De 60 a 64 anys;796;761;529;516;259;35
De 65 a 69 anys;925;875;602;597;278;50
De 70 a 74 anys;809;751;527;510;239;58
De 75 a 79 anys;633;582;437;420;246;51
De 80 a 84 anys;416;378;279;269;154;38
De 85 anys i més;321;285;241;230;130;36
Total;17471;16663;13706;13585;9921;808

