﻿Titulars persona física per edat i sexe
Golmés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250997&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;129;191
 homes;120;182
 dones;9;9
 titulars caps explotació;;
 total;124;170
 homes;117;169
 dones;7;1
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;13
 dones;0;0
 titulars caps explotació;;
      homes;2;13
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;12
 dones;1;0
 titulars caps explotació;;
      homes;4;12
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;12;27
 dones;1;3
 titulars caps explotació;;
      homes;12;27
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;14;24
 dones;0;2
 titulars caps explotació;;
      homes;14;24
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;30;21
 dones;2;0
 titulars caps explotació;;
      homes;30;20
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;22;35
 dones;2;1
 titulars caps explotació;;
      homes;22;35
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;17;16
 dones;1;1
 titulars caps explotació;;
      homes;17;12
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;18;30
 dones;2;2
 titulars caps explotació;;
      homes;15;22
    dones;1;0

