﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Tarragona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:431482&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;5515;6489;7732;7883;7229;7850;7885;8712;10657;11381;10124;9239;8324;7080;6265;5049;3284;4185;134883
Cataluña;5088;5497;6680;6252;4708;4374;3953;4471;5910;6655;5749;4808;3870;3088;2677;2076;1250;1838;78944
Barcelona;165;202;288;317;268;369;371;445;700;981;838;715;563;433;320;263;199;277;7714
Girona;8;11;18;23;14;17;15;22;22;35;30;43;22;19;34;27;24;23;407
Lleida;11;19;29;52;38;46;52;85;149;144;192;229;240;210;175;147;83;128;2029
Tarragona;4904;5265;6345;5860;4388;3942;3515;3919;5039;5495;4689;3821;3045;2426;2148;1639;944;1410;68794
Resto de España;114;202;253;260;278;466;740;859;1150;1479;1886;2590;3255;3216;3095;2687;1862;2248;26640
Andalucía;15;41;41;50;50;81;176;211;231;335;587;980;1437;1415;1384;1141;806;868;9849
Aragón;12;17;17;21;23;52;57;104;142;159;224;334;320;324;295;242;174;247;2764
Principado de Asturias;0;3;6;4;12;14;32;37;58;74;55;52;56;42;28;30;23;37;563
Illes Balears;2;2;13;12;8;11;19;8;20;26;16;16;13;9;5;18;7;7;212
Canarias;1;5;15;16;15;15;23;18;11;28;13;18;13;10;9;11;10;3;234
Cantabria;2;0;2;0;3;5;6;16;33;28;29;38;33;35;24;17;13;27;311
Castilla - La Mancha;2;10;17;13;15;33;62;46;64;97;144;206;269;307;294;220;164;202;2165
Castilla y León;5;14;11;10;17;31;58;76;83;130;162;224;304;328;313;318;188;276;2548
Comunitat Valenciana;22;31;54;40;42;95;127;115;139;163;123;131;123;123;130;101;97;141;1797
Extremadura;1;3;2;8;9;9;21;31;29;44;81;161;258;273;272;241;150;164;1757
Galicia;7;6;6;11;9;25;43;57;75;55;64;59;73;71;87;84;63;57;852
Comunidad de Madrid;20;29;34;37;40;48;54;56;111;132;160;156;129;101;67;67;56;93;1390
Región de Murcia;5;10;8;6;12;10;12;11;38;49;63;60;65;54;71;66;47;54;641
Comunidad Foral de Navarra;1;2;7;8;5;8;15;11;11;16;24;24;26;20;26;26;21;15;266
País Vasco;7;7;4;7;7;16;17;45;89;114;93;84;76;49;31;40;14;27;727
La Rioja;2;1;2;5;3;3;9;7;8;8;11;11;15;16;23;26;6;13;169
Ceuta y Melilla;10;21;14;12;8;10;9;10;8;21;37;36;45;39;36;39;23;17;395
Extranjero;313;790;799;1371;2243;3010;3192;3382;3597;3247;2489;1841;1199;776;493;286;172;99;29299

