﻿Espècies arbòries forestals
Cadaqués
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170329&lang=es
;1999
   Total;
 total;
 explot.;5
 ha;10
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;10
     Frondoses;
 total;
 explot.;5
 ha;10
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;10
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

