﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Lloret de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170950&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;5484;1011;6495;288;1524;1128;2298;5238;11739
Hombres;2982;495;3477;183;822;567;1068;2640;6120
Mujeres;2505;516;3021;102;702;561;1230;2595;5619
Resto de España;1737;435;2172;270;2157;42;1707;4176;6348
Hombres;993;165;1158;135;1173;21;543;1872;3030
Mujeres;747;270;1017;135;981;21;1164;2301;3315
Extranjero;3666;1530;5196;123;669;354;7545;8691;13884
Hombres;2304;651;2955;69;315;159;3588;4131;7086
Mujeres;1362;879;2241;51;351;198;3957;4557;6798
Total;10890;2979;13869;678;4344;1527;11550;18099;31968
Hombres;6279;1311;7590;390;2313;747;5199;8649;16236
Mujeres;4611;1665;6276;288;2037;780;6351;9456;15732

