﻿Population. By sex
Cambrils
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:430385&lang=en
;Males;Females;Total
1996;8709;8827;17536
1995;8608;8519;17127
1994;8292;8255;16547
1993;7877;7870;15747
1992;7494;7581;15075
1991;7239;7332;14571
1990;7658;7574;15232
1989;7401;7338;14739
1988;7192;7144;14336
1987;6927;6897;13824
1986;6885;6867;13752
1985;6827;6826;13653
1984;6558;6557;13115
1983;6317;6302;12619
1982;5814;5824;11638
1981;5578;5558;11136

