﻿Dones segons edat actual i edat al tenir el primer fill nascut viu, segons nivell d'estudis. Nivell 3
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura l'edat de la dona al tenir el primer fill nascut viu i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4814&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 20 anys; ;..;..;..;..;..;..;..;..;..;..;..;..;..
De 21 anys; ;..;..;..;..;..;..;..;..;..;..;..;..;..
De 22 anys; ;..;..;..;..;12,2;7,1;..;..;..;..;..;..;..
De 23 anys; ;..;..;..;..;12,3;11,6;16,2;21,1;..;..;..;..;..
De 24 anys; ;..;..;..;..;14,3;19,0;21,4;25,8;..;..;..;..;..
De 25 anys; ; ;..;5,1;7,8;17,2;22,9;26,6;35,8;29,3;..;..;..;..
De 26 anys; ; ;..;6,1;8,7;20,2;24,5;33,0;41,6;38,8;..;..;..;..
De 27 anys; ; ;7,1;7,6;11,8;24,5;31,8;43,1;48,6;54,3;..;..;..;..
De 28 anys; ; ;11,3;11,2;15,3;28,8;37,8;47,2;55,1;64,8;..;..;..;..
De 29 anys; ; ;28,9;14,7;23,1;34,5;45,7;55,1;58,4;66,3;66,4;..;..;..
De 30 anys; ; ; ;24,8;28,8;40,2;52,3;58,3;62,3;66,6;69,5;..;..;..
De 31 anys; ; ; ;31,2;34,3;50,7;55,6;62,6;68,0;68,3;87,5;..;..;..
De 32 anys; ; ; ;39,0;44,2;54,0;60,9;67,5;68,0;69,4;88,7;..;..;..
De 33 anys; ; ; ;45,5;50,2;54,5;63,8;74,3;69,2;75,9;88,7;..;..;..
De 34 anys; ; ; ;58,0;54,2;58,1;67,2;76,4;70,4;75,9;88,7;..;..;..
De 35 anys; ; ; ; ;57,9;64,9;69,3;77,7;71,7;79,8;88,7;..;..;..
De 36 anys; ; ; ; ;63,9;66,6;69,9;77,7;72,9;79,8;88,7;..;..;..
De 37 anys; ; ; ; ;66,1;70,0;71,5;79,1;73,7;79,8;88,7;..;..;..
De 38 anys; ; ; ; ;70,7;72,1;73,4;79,9;73,7;79,8;88,7;..;..;..
De 39 anys; ; ; ; ;70,7;72,2;73,4;80,5;73,7;79,8;88,7;..;..;..
De 40 anys; ; ; ; ; ;72,9;73,7;80,5;73,7;79,8;88,7;..;..;..
De 41 anys; ; ; ; ; ;74,0;74,7;80,5;75,0;79,8;88,7;..;..;..
De 42 anys; ; ; ; ; ;74,0;74,7;80,5;75,0;79,8;88,7;..;..;..
De 43 anys; ; ; ; ; ;74,0;74,8;81,8;75,0;79,8;88,7;..;..;..
De 44 anys; ; ; ; ; ;74,0;75,2;81,8;75,0;79,8;88,7;..;..;..
De 45 anys; ; ; ; ; ; ;75,8;81,8;75,0;79,8;88,7;..;..;..
De 46 anys; ; ; ; ; ; ;75,8;81,8;75,0;79,8;88,7;..;..;..
De 47 anys; ; ; ; ; ; ;75,8;81,8;75,0;79,8;88,7;..;..;..
De 48 anys; ; ; ; ; ; ;75,8;81,8;75,0;79,8;88,7;..;..;..
De 49 anys; ; ; ; ; ; ;75,8;82,6;75,0;79,8;88,7;..;..;..
Mostra;0;141;283;375;314;246;217;169;100;68;29;23;9;15
Edat mitjana;..;..;..;34,4;34,0;31,9;30,7;29,4;28,2;27,7;28,4;..;..;..

