﻿Immigracions externes. Per continent de procedència
Pobla de Montornès, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431114&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;5 (b);5 (b);3 (b);32 (b);0 (b);0 (b);24 (b);69 (b)
2021;6;0;2;11;1;0;2;22
2020;4;7;4;3;0;0;1;19
2019;6;2;0;7;0;0;1;16
2018;11;1;0;5;1;0;2;20
2017;3;1;0;3;2;0;9;18
2016;0;0;0;3;0;0;9;12
2015;2;1;0;0;0;0;18;21
2014;1;1;0;0;0;0;6;8
2013;2;1;0;2;0;0;13;18
2012;2;1;0;0;0;0;9;12
2011;1;3;0;0;0;0;12;16
2010;2;0;0;0;0;0;8;10
2009;1;0;0;0;0;0;24;25
2008;0;0;0;0;0;0;27;27
2007;0;0;0;0;0;0;47;47
2006;0;0;0;0;0;0;33;33
2005;0;0;1;1;0;0;45;47
2004;0;1;0;4;0;0;29;34

