﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:252038
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2361;2133;4491;1941;1980;3921;114;690;801;333;390;726;318;264;585;5067;5454;10524
De 0 a 15 anys;756;795;1554;0;0;0;0;0;0;0;0;0;0;0;0;759;795;1554
De 16 a 64 anys;1497;1269;2769;1260;1431;2691;9;87;99;264;342;609;294;234;525;3330;3363;6693
65 anys o més;105;66;171;681;549;1233;102;600;702;69;48;114;24;33;57;981;1296;2280
Estrangera;375;285;657;264;285;552;3;15;18;36;51;90;207;183;390;885;819;1707
De 0 a 15 anys;153;105;258;0;0;0;0;0;0;0;0;0;0;3;3;153;105;261
De 16 a 64 anys;219;177;396;255;273;531;0;9;9;33;48;84;198;162;357;705;672;1377
65 anys o més;3;3;6;12;12;21;3;6;6;3;3;6;9;18;27;27;42;69
Total;2736;2415;5151;2208;2265;4470;114;705;822;369;444;813;525;450;972;5952;6276;12231
De 0 a 15 anys;912;900;1812;0;0;0;0;0;0;0;0;0;3;3;3;912;900;1815
De 16 a 64 anys;1716;1446;3165;1515;1704;3219;12;96;108;300;393;693;489;396;885;4032;4035;8070
65 anys o més;108;69;177;693;558;1254;102;606;711;72;51;120;33;51;87;1008;1341;2346

