﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Garrigues. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:18&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;334;7;342
De 5 a 9 anys;0;2;0;0;0;331;2;335
De 10 a 14 anys;0;5;0;0;0;429;3;437
De 15 a 19 anys;5;3;0;0;0;457;12;477
De 20 a 24 anys;27;26;14;2;2;559;31;661
De 25 a 29 anys;35;39;73;37;5;464;50;703
De 30 a 34 anys;44;33;111;181;9;229;46;653
De 35 a 39 anys;57;28;79;361;11;152;54;742
De 40 a 44 anys;53;25;30;382;18;101;40;649
De 45 a 49 anys;35;19;37;450;10;65;26;642
De 50 a 54 anys;54;15;41;397;18;32;17;574
De 55 a 59 anys;51;24;91;374;16;34;11;601
De 60 a 64 anys;43;13;134;196;11;10;11;418
De 65 a 69 anys;94;21;304;186;12;8;24;649
De 70 a 74 anys;76;20;362;123;14;1;29;625
De 75 a 79 anys;64;22;351;57;14;0;33;541
De 80 a 84 anys;57;13;198;26;7;0;34;335
De 85 anys i més;37;8;95;20;12;0;49;221
Total;732;317;1920;2792;159;3206;479;9605

