﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:41&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;80889;71970;152862;48708;49116;97827;1683;7785;9468;9720;11178;20901;3219;1950;5172;144222;142002;286224
De 0 a 15 anys;33783;31767;65553;0;0;0;0;0;0;0;0;0;6;6;9;33792;31773;65562
De 16 a 64 anys;46416;39462;85878;38601;40971;79575;429;1482;1911;8736;10146;18879;3147;1899;5046;97332;93957;191289
65 anys o més;690;744;1434;10107;8145;18252;1254;6303;7557;984;1035;2019;66;48;114;13101;16275;29373
Resta d'Espanya;3942;3336;7278;23379;21750;45129;1983;9438;11418;3030;3090;6117;486;351;837;32820;37965;70782
De 0 a 15 anys;495;495;990;0;0;0;0;0;0;0;0;0;0;0;0;495;495;990
De 16 a 64 anys;2835;2373;5211;9564;10317;19887;231;849;1083;2037;2097;4134;393;276;669;15066;15915;30981
65 anys o més;615;468;1080;13812;11430;25245;1749;8586;10338;993;993;1983;93;78;168;17259;21555;38811
Estranger;11052;8649;19701;12348;12543;24891;123;759;882;1437;2046;3483;5091;4263;9351;30048;28260;58308
De 0 a 15 anys;1848;1677;3525;0;0;0;0;0;0;0;0;0;42;39;81;1890;1716;3606
De 16 a 64 anys;9123;6873;15999;11487;11943;23433;57;381;438;1347;1917;3264;4875;3843;8721;26892;24960;51852
65 anys o més;81;96;177;858;603;1458;66;378;444;90;129;222;168;378;549;1263;1584;2847
Total;95886;83955;179838;84435;83412;167847;3789;17979;21768;14187;16314;30501;8793;6567;15360;207087;208227;415314
De 0 a 15 anys;36126;33939;70068;0;0;0;0;0;0;0;0;0;48;42;90;36177;33984;70161
De 16 a 64 anys;58374;48711;107085;59658;63234;122892;720;2712;3429;12120;14160;26277;8415;6018;14433;139290;134835;274122
65 anys o més;1383;1305;2688;24777;20175;44955;3069;15270;18336;2064;2157;4221;330;504;834;31626;39411;71034

