﻿Parcel·lació
Bellmunt d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250498
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;28;35
 superfície total;344;523;475
 nombre parcel·les;222;225;243
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;1;2
 superfície total;7;0;2
 nombre parcel·les;2;1;2
 2 a 3 parcel·les;;;
  explot.;5;3;6
 superfície total;17;18;14
 nombre parcel·les;13;8;12
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;6;4
 superfície total;17;46;30
 nombre parcel·les;9;29;19
 6 a 14 parcel·les;;;
  explot.;12;16;23
 superfície total;192;276;430
 nombre parcel·les;109;148;210
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;2;0
 superfície total;46;182;0
 nombre parcel·les;26;39;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;63;0;0
 nombre parcel·les;63;0;0

