﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Artesa de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250349&lang=es
;2009
   Totes les edats;
 titulars;
 total;339
 homes;258
 dones;81
 titulars caps d'explotació;
 total;266
 homes;217
 dones;49
     Menys de 25 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
       De 25 a 34 anys;
 titulars;
 total;20
 homes;16
 dones;4
 titulars caps d'explotació;
 total;18
 homes;16
 dones;2
         De 35 a 44 anys;
 titulars;
 total;36
 homes;30
 dones;6
 titulars caps d'explotació;
 total;32
 homes;27
 dones;5
           De 45 a 54 anys;
 titulars;
 total;57
 homes;43
 dones;14
 titulars caps d'explotació;
 total;49
 homes;38
 dones;11
             De 55 a 64 anys;
 titulars;
 total;90
 homes;67
 dones;23
 titulars caps d'explotació;
 total;73
 homes;58
 dones;15
               De 65 anys o més;
 titulars;
 total;132
 homes;98
 dones;34
 titulars caps d'explotació;
 total;90
 homes;74
 dones;16

