﻿Població. Per sexe
Maspujols
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430810
;Homes;Dones;Total
2023;444;413;857
2022;445;417;862
2021;423;407;830
2011;390;353;742
2001;256;240;496
1996;211;203;414
1991;190;189;379
1986;194;181;375
1981;212;199;411
1975;248;200;448

