﻿Conreus llenyosos. Explotacions per producció estàndard total
Berguedà. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:14&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;1;0;0;2;3;1;2;0;0;9
35. Viticultura;0;0;0;1;3;1;1;0;0;6
351. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0
352. Altres vins;0;0;0;1;3;1;1;0;0;6
353. Raïm de taula;0;0;0;0;0;0;0;0;0;0
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;0;0;0;0;0;0;1;0;0;1
361. Fruiters i baies (exce...;0;0;0;0;0;0;1;0;0;1
362. Cítrics;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;0;0;0;0;0;0;0;0;0;0
364. Fruita tropical;0;0;0;0;0;0;0;0;0;0
365. Fruiters, baies i citr...;0;0;0;0;0;0;0;0;0;0
37. Olivera;1;0;0;0;0;0;0;0;0;1
370. Olivera;1;0;0;0;0;0;0;0;0;1
38. Conreus llenyosos diver...;0;0;0;1;0;0;0;0;0;1
380. Conreus llenyosos diver...;0;0;0;1;0;0;0;0;0;1

