﻿Personal Income Tax (IRPF). Main items
Cabó
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250616&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;249678;278565;351634;301254;305498;197826;220840;259599;262334;196318;177916;172984
Income from investment;..;17627;36080;34551;33302;45913;..;82995;79248;102674;64577;55179
Income from property not subject to economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the objective estimate scheme;..;..;..;31227;..;..;..;19873;..;21409;..;..
Gross taxable base from income and savings;506984;608211;769486;740986;687347;401785;501717;576059;494900;466464;380715;333599
Deductions to the taxable base for pension contributions;..;..;..;..;16179;..;..;5962;7898;6971;..;..
Net taxable base from income and savings;490191;587821;746543;710117;656359;380709;487446;555797;471683;..;..;305158
Total tax due;79235;102861;128240;133061;99872;45092;62083;83107;65080;64278;46536;28201
Deductions for primary residence;0;0;0;..;..;..;..;..;..;..;..;0
Regional government deductions;..;..;..;..;..;..;..;..;..;..;0;..
Net tax payable;78569;101611;126731;130763;97148;42683;59990;80237;61923;62362;45566;27657
Self-assessment tax liability;78569;101610;126731;130764;97148;42683;58604;79368;60616;61750;44905;26774
Withholdings and payments on account;76048;79043;91765;87137;82816;57498;60187;59726;59152;61625;45052;32754
Result of the tax return;-2079;18218;31549;38877;10832;-15994;-3383;19642;1464;126;-148;-5980

