﻿Saldos migratoris interns. Comarques
Pla de l'Estany
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:28&lang=es
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;92;-21;71
2021;0;55;16;71
2020;0;191;9;200
2019;0;94;-7;87
2018;0;167;-1;166
2017;0;115;-8;107
2016;0;102;1;103
2015;0;95;-33;62
2014;0;91;-40;51
2013;0;93;10;103
2012;0;137;48;185
2011;0;134;-44;90
2010;0;149;-26;123
2009;0;122;1;123
2008;0;33;-4;29
2007;0;211;-58;153
2006;0;175;-91;84
2005;0;131;-2;129
2004;0;173;4;177
2003;0;92;3;95
2002;0;130;-1;129
2001;0;44;-6;38
2000;0;23;-3;20
1999;0;47;-32;15
1998;0;129;-12;117
1997;0;137;3;140
1995;0;41;-14;27
1994;0;121;-1;120
1993;0;99;-25;74
1992;0;13;-12;1
1990;0;186;-6;180
1989;0;100;36;136
1988;0;141;27;168

