﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilagrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252445
;1999;1989
     Total;;
 explot.;76;72
 UDE;1100;606
     UDE;;
 <1;;
 explot.;12;9
 UDE;9;6
 1 a <2;;
 explot.;13;12
 UDE;19;16
 2 a <4;;
 explot.;9;9
 UDE;26;27
 4 a <6;;
 explot.;6;9
 UDE;30;46
 6 a <8;;
 explot.;6;10
 UDE;39;73
 8 a <12;;
 explot.;6;7
 UDE;55;68
 12 a <16;;
 explot.;8;6
 UDE;109;87
 16 a <40;;
 explot.;8;9
 UDE;189;219
 40 a <60;;
 explot.;4;0
 UDE;201;0
 60 a <100;;
 explot.;3;1
 UDE;253;65
 >=100;;
 explot.;1;0
 UDE;172;0

