﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Pals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171241
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;66;63;132
De 1900 a 1920;81;69;150
De 1921 a 1940;12;3;15
De 1941 a 1950;12;9;24
De 1951 a 1960;21;15;36
De 1961 a 1970;66;159;228
De 1971 a 1980;237;705;942
De 1981 a 1990;177;978;1158
De 1991 a 2000;162;522;681
De 2001 a 2010;150;369;522
De 2011 a 2020;15;33;51
No hi consta;21;33;57
Total;1029;2961;3990

