﻿Hogares. Por número y tipo de núcleo
Lladurs
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251240&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;15;16;8
Sin núcleo. Con 2 personas o más;3;1;2
Con un núcleo. Parejas sin hijos. Sin otras personas;7;5;4
Con un núcleo. Parejas sin hijos. Con otras personas;6;2;5
Con un núcleo. Parejas con hijos. Sin otras personas;11;16;17
Con un núcleo. Parejas con hijos. Con otras personas;11;10;17
Con un núcleo. Madres con hijos. Sin otras personas;1;1;2
Con un núcleo. Madres con hijos. Con otras personas;1;1;0
Con un núcleo. Padres con hijos. Sin otras personas;1;1;1
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;6;10;3
Con dos núcleos o más. Con otras personas;5;4;4
Total;67;67;63

