﻿Llars. Per nombre i tipus de famílies
Vallcebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082938&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;18;23;9
 amb dues persones o més;0;0;2
  total;18;23;11
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;4;4;4
 amb altres persones;0;0;1
  total;4;4;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;25;13;16
 amb altres persones;7;2;4
  total;32;15;20
 parelles amb fills;;;
 sense altres persones;29;35;37
 amb altres persones;4;7;13
  total;33;42;50
 pares sols amb fills;;;
 sense altres persones;2;3;3
 amb altres persones;0;0;0
  total;2;3;3
 mares soles amb fills;;;
 sense altres persones;1;6;5
 amb altres persones;1;0;0
  total;2;6;5
    total;69;66;78
   amb més d'un nucli;;;
 sense altres persones;2;4;4
 amb altres persones;2;1;1
  total;4;5;5
       total;77;75;88
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;95;98;99

