﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:11&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;256140;27999;284139;11487;38307;34212;40125;124131;408270
Hombres;133446;12777;146223;6081;20088;17307;15267;58743;204963
Mujeres;122697;15222;137919;5403;18219;16905;24858;65385;203307
Resto de España;43779;7281;51060;5502;73317;684;34140;113643;164703
Hombres;22989;2658;25647;2751;43365;336;2079;48531;74181
Mujeres;20790;4623;25413;2748;29952;351;32061;65112;90525
Extranjero;59022;12627;71649;1350;3762;4221;39222;48555;120204
Hombres;31386;5253;36639;789;1992;1920;16851;21552;58191
Mujeres;27636;7374;35010;561;1773;2298;22371;27003;62013
Total;358944;47907;406851;18336;115386;39117;113487;286326;693180
Hombres;187821;20688;208509;9621;65442;19563;34197;128823;337332
Mujeres;171123;27219;198342;8715;49944;19551;79290;157500;355845

