﻿Habitatges principals. Per problemes a l'entorn
Ràpita, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431362
;2001
Sorolls exteriors;
sí;810
no;3374
Contaminació o mals olors;
sí;455
no;3729
Poca neteja als carrers;
sí;807
no;3377
Males comunicacions;
sí;116
no;4068
Poques zones verdes;
sí;1560
no;2624
Delinqüència o vandalisme;
sí;282
no;3902
Falta de serveis;
sí;141
no;4043
Total habitatges;4184

