﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Esquirol, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082541
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;897;75;972;36;444;78;129;687;1659
Homes;480;33;513;21;225;39;48;333;843
Dones;417;45;462;15;216;39;81;351;816
Resta d'Espanya;24;6;30;9;30;0;12;51;81
Homes;9;6;15;3;15;0;0;18;33
Dones;15;3;18;3;15;0;9;27;48
Estranger;87;12;99;3;3;9;45;60;159
Homes;48;6;54;0;0;6;18;24;81
Dones;42;6;48;0;0;3;27;30;78
Total;1011;96;1107;45;477;84;186;792;1896
Homes;537;42;579;24;240;45;66;375;954
Dones;474;54;528;18;234;42;117;411;942

