﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Cabrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080305&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;129;109;24;7;4;133
Total primer grau;234;222;222;189;1;235
EGB 1a.etapa;232;220;220;188;1;233
Educació especial;2;2;2;1;0;2
Total segon grau;396;384;387;364;1;397
EGB 2a etapa;155;149;149;141;0;155
FP 1r grau;19;19;19;17;0;19
FP 2n grau;11;10;11;10;0;11
BUP i COU;183;180;181;170;1;184
Altres ensenyaments 2n grau;28;26;27;26;0;28
Total tercer grau;135;127;130;108;2;137
Arquitectura i eng. tècniques;9;8;8;6;0;9
Altres escoles universitàries;32;31;31;29;0;32
Facul. o col. univ. 1r, 2n cicle;62;58;59;51;2;64
Escoles tec. super. 1r, 2n cicle;12;12;12;10;0;12
Estudis doctorat;7;6;7;3;0;7
Estudis postgrau;8;7;8;5;0;8
Altres ensenyaments 3r.cicle;5;5;5;4;0;5
Total no classificables;50;49;49;38;1;51
FP ocupacional;10;10;10;6;0;10
Altres ensenyaments;40;39;39;32;1;41

