﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Salou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:439057&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;2;6;10;12;39;47;374;36;18;71;615
Catalunya;1;2;4;2;19;12;134;11;10;21;216
Barcelona;0;1;2;0;6;1;34;5;3;4;56
Girona;0;0;0;1;0;1;9;1;2;1;15
Lleida;1;0;0;0;1;1;5;1;0;0;9
Tarragona;0;1;2;1;12;9;86;4;5;16;136
Resta de l'Estat;1;2;5;10;19;34;212;13;7;42;345
Andalusia;0;0;2;4;5;17;82;3;2;9;124
Aragó;0;0;1;2;2;3;38;1;1;6;54
Astúries;0;0;0;0;0;0;2;0;0;0;2
Balears;0;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;0;0;0;2;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;2;4;2;7;1;1;4;21
Catella i Lleó;1;1;1;0;3;0;23;1;0;4;34
Comunitat Valenciana;0;0;0;0;1;1;7;0;0;3;12
Extremadura;0;1;0;0;0;6;14;1;0;7;29
Galícia;0;0;0;2;2;1;3;1;0;2;11
Madrid;0;0;1;0;2;1;16;3;0;2;25
Múrcia;0;0;0;0;0;2;2;1;0;0;5
Navarra;0;0;0;0;0;0;3;0;0;2;5
País Basc;0;0;0;0;0;0;11;1;2;2;16
La Rioja;0;0;0;0;0;0;1;0;1;0;2
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;1;2
Estranger;0;2;1;0;1;1;28;12;1;8;54

