﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Alt Camp. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:01&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;3;0;0;0;0;2;4;1;10
2 habitacions;23;38;1;12;5;10;12;9;110
3 habitacions;166;261;21;34;45;205;107;74;913
4 habitacions;393;524;53;88;124;475;525;250;2432
5 habitacions;504;490;60;98;145;632;904;462;3295
6 habitacions;379;286;41;73;86;354;887;517;2623
7 habitacions;146;123;16;17;21;112;151;111;697
8 habitacions;89;68;12;22;19;44;58;40;352
9 habitacions;41;18;3;9;7;20;23;16;137
10 habitacions i més;56;17;4;6;9;20;18;9;139
Total;1800;1825;211;359;461;1874;2689;1489;10708

