﻿Parc de vehicles, per tipus
Cabrils
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080305&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3929;1532;723;1;133;6318
2021;3895;1471;718;1;120;6205
2020;3887;1433;740;1;129;6190
2019;3902;1357;773;1;127;6160
2018;3920;1328;789;1;126;6164
2017;3925;1285;762;1;125;6098
2016;3829;1256;757;1;124;5967
2015;3743;1184;751;1;111;5790
2014;3695;1132;746;4;111;5688
2013;3658;1100;732;4;109;5603
2012;3661;1087;757;5;111;5621
2011;3599;1066;745;4;108;5522
2010;3506;1029;741;4;106;5386
2009;3503;1001;733;4;107;5348
2008;3434;959;712;5;112;5222
2007;3367;916;699;5;97;5084
2006;3201;850;669;5;87;4812
2005;3131;802;632;6;85;4656
2004;3034;714;582;6;71;4407
2003;2860;659;546;6;67;4138
2002;2726;652;527;7;60;3972
2001;2608;627;521;7;47;3810
2000;2507;599;504;6;45;3661
1999;2359;563;482;6;43;3453
1998;2195;533;439;5;39;3211
1997;2067;520;421;4;33;3045

