﻿Eleccions al Parlament de Catalunya. Dades generals
Alfara de Carles
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430081&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;314;121;117;1;3;38,5;61,5
2017;301;220;220;0;0;73,1;26,9
2015;306;205;197;5;3;67,0;33,0
2012;320;192;180;8;4;60,0;40,0
2010;326;222;206;13;3;68,1;31,9
2006;310;233;226;3;4;75,2;24,8
2003;339;259;258;1;0;76,4;23,6
1999;333;221;217;3;1;66,4;33,6
1995;328;274;271;2;1;83,5;16,5
1992;342;254;250;3;1;74,3;25,7
1988;358;207;207;0;0;57,8;42,2
1984;354;193;192;1;0;54,5;45,5
1980;410;191;190;0;1;46,6;53,4

