﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Arbúcies. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170097&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;98;11;52;625;351;146;238;49;78;230;1878
Catalunya;89;9;36;551;305;96;217;39;71;192;1605
Barcelona;12;1;13;73;55;15;42;9;15;46;281
Girona;77;8;23;474;246;80;173;30;54;141;1306
Lleida;0;0;0;1;2;1;2;0;1;1;8
Tarragona;0;0;0;3;2;0;0;0;1;4;10
Resta de l'Estat;7;2;9;67;33;45;20;7;7;35;232
Andalusia;1;1;5;29;18;26;14;1;2;15;112
Aragó;0;0;1;2;2;1;0;0;0;0;6
Astúries;0;1;0;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;9;0;2;0;0;1;2;14
Catella i Lleó;1;0;0;6;2;0;1;2;2;6;20
Comunitat Valenciana;1;0;1;2;1;1;0;3;1;4;14
Extremadura;3;0;1;11;8;14;0;1;1;2;41
Galícia;0;0;1;4;0;0;5;0;0;0;10
Madrid;0;0;0;2;0;0;0;0;0;0;2
Múrcia;1;0;0;0;1;1;0;0;0;3;6
Navarra;0;0;0;0;0;0;0;0;0;2;2
País Basc;0;0;0;0;0;0;0;0;0;1;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;1
Estranger;2;0;7;7;13;5;1;3;0;3;41

