﻿Població que viu a la llar. Per sexe edat i posició a la llar
Priorat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:29&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;304;1;308
De 5 a 9 anys;0;3;0;0;0;302;1;306
De 10 a 14 anys;0;1;0;0;0;356;3;360
De 15 a 19 anys;4;6;0;3;1;363;5;382
De 20 a 24 anys;22;19;33;11;3;464;20;572
De 25 a 29 anys;54;30;83;56;11;369;59;662
De 30 a 34 anys;57;26;84;189;16;186;49;607
De 35 a 39 anys;60;19;45;319;23;108;40;614
De 40 a 44 anys;53;17;46;392;32;77;33;650
De 45 a 49 anys;39;11;46;356;34;49;15;550
De 50 a 54 anys;35;20;72;345;29;45;6;552
De 55 a 59 anys;66;25;125;290;20;20;7;553
De 60 a 64 anys;59;18;179;167;23;7;12;465
De 65 a 69 anys;95;18;279;198;21;2;19;632
De 70 a 74 anys;121;21;315;130;20;1;27;635
De 75 a 79 anys;113;27;252;52;35;0;50;529
De 80 a 84 anys;105;19;174;28;30;0;49;405
De 85 anys i més;126;27;79;10;30;0;100;372
Total;1009;310;1812;2546;328;2653;496;9154

