﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Ametlla de Mar, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430136
;Homes;Dones;Total
Professionals i tècnics;37;32;69
Personal directiu;21;3;24
Serveis administratius;74;46;120
Comerciants i venedors;75;108;183
Hostaleria altres serveis;93;82;175
Agricultors i pescadors;367;12;379
Treballadors industrials;296;17;313
Professionals forces armades;31;1;32
Total;994;301;1295

