﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Pallejà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081574
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;218;2;220
De 5 a 9 anys;0;4;0;0;0;191;1;196
De 10 a 14 anys;0;1;0;0;0;187;1;189
De 15 a 19 anys;2;2;3;1;1;207;6;222
De 20 a 24 anys;9;2;47;10;5;254;7;334
De 25 a 29 anys;19;2;200;63;6;121;13;424
De 30 a 34 anys;18;8;103;208;13;38;11;399
De 35 a 39 anys;15;2;36;264;23;21;10;371
De 40 a 44 anys;8;5;18;261;20;9;6;327
De 45 a 49 anys;6;3;23;215;24;6;2;279
De 50 a 54 anys;3;3;39;166;18;0;5;234
De 55 a 59 anys;10;2;63;108;15;2;2;202
De 60 a 64 anys;10;4;53;63;11;0;4;145
De 65 a 69 anys;18;4;73;48;12;0;5;160
De 70 a 74 anys;36;5;62;14;10;0;11;138
De 75 a 79 anys;31;8;37;6;10;0;16;108
De 80 a 84 anys;21;4;10;1;2;0;23;61
De 85 anys i més;18;5;2;0;2;0;28;55
Total;224;64;769;1428;172;1254;153;4064

