﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Torelló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082858
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;294;294;294;258;0;294
Tècnics i professionals científics i intel.lectuals;795;795;795;795;0;795
Tècnics i professionals de suport;669;660;646;593;0;669
Empleats comptables, administratius i altres empleats d'oficina;746;717;730;702;0;746
Treballadors dels serveis de restauració, personals, protecció i venedors;694;694;694;631;0;694
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1314;1199;1254;1042;..;1331
Operadors d'instal.lacions i maquinària, i muntadors;511;390;406;351;0;511
Ocupacions elementals;508;445;455;314;..;538
Ocupacions militars;..;..;..;..;..;..
Total;5577;5240;5322;4703;..;5624

