﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilaverd
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431726
;Per compte d'altri;Per compte propi;Total
04/2024 (p);210;25;235
03/2024 (p);215;25;240
02/2024;215;20;240
01/2024;210;20;230
12/2023;210;20;230
11/2023;205;25;225
10/2023;210;20;235
09/2023;215;20;235
08/2023;215;20;235
07/2023;215;20;235
06/2023;210;20;230
05/2023;210;20;230
04/2023;215;20;235
03/2023;210;20;230
02/2023;200;20;220
01/2023;200;20;225
12/2022;210;20;230
11/2022;210;20;230
10/2022;205;20;225
09/2022;205;20;225
08/2022;200;20;220
07/2022;205;20;225
06/2022;200;20;220
05/2022;205;20;220
04/2022;200;20;220
03/2022;190;20;210
02/2022;185;20;205
01/2022;185;20;200
12/2021;185;18;203
11/2021;182;20;202
10/2021;180;20;200
09/2021;181;20;201
08/2021;182;20;202
07/2021;183;20;203
06/2021;182;20;202
05/2021;177;21;198
04/2021;174;20;194
03/2021;177;20;197
02/2021;179;20;199
01/2021;181;20;201
12/2020;173;21;194
11/2020;175;21;196
10/2020;182;20;202
09/2020;180;21;201
08/2020;168;18;186
07/2020;172;18;190
06/2020;164;20;184
05/2020;165;19;184
03/2020;167;19;186
12/2019;165;23;188
09/2019;178;21;199
06/2019;186;21;207
03/2019;195;20;215
12/2018;178;22;200
09/2018;195;20;215
06/2018;206;24;230
03/2018;196;20;216
12/2017;190;22;212
09/2017;182;24;206
06/2017;183;25;208
03/2017;184;24;208
12/2016;172;28;200
09/2016;175;30;205
06/2016;176;30;206
03/2016;176;30;206
12/2015;167;30;197
09/2015;177;31;208
06/2015;168;30;198
03/2015;163;29;192
12/2014;161;29;190
09/2014;166;29;195
06/2014;159;29;188
03/2014;161;31;192
12/2013;159;30;189
09/2013;160;30;190
06/2013;154;31;185
03/2013;153;30;183
12/2012;150;34;184
09/2012;153;35;188
06/2012;139;34;173
03/2012;149;28;177

