﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Aldover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430069&lang=en
;1999;1989
     Total;;
 explot.;271;298
 UDE;1511;964
     UDE;;
 <1;;
 explot.;74;125
 UDE;39;56
 1 a <2;;
 explot.;45;50
 UDE;64;68
 2 a <4;;
 explot.;59;59
 UDE;170;165
 4 a <6;;
 explot.;22;16
 UDE;109;76
 6 a <8;;
 explot.;16;20
 UDE;106;139
 8 a <12;;
 explot.;23;13
 UDE;223;121
 12 a <16;;
 explot.;11;8
 UDE;151;109
 16 a <40;;
 explot.;17;5
 UDE;409;127
 40 a <60;;
 explot.;2;1
 UDE;97;41
 60 a <100;;
 explot.;2;1
 UDE;142;61
 >=100;;
 explot.;0;0
 UDE;0;0

