﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Albinyana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430022&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;192;899;233;170;800;287;362;1699;520
2021;194;879;221;161;774;275;355;1653;496
2020;193;865;215;163;765;267;356;1630;482
2019;186;826;231;167;773;255;353;1599;486
2018;172;798;232;166;745;258;338;1543;490
2017;172;786;227;175;729;251;347;1515;478
2016;166;772;229;159;715;262;325;1487;491
2015;175;769;227;168;722;259;343;1491;486
2014;187;774;220;173;729;252;360;1503;472
2013;188;776;214;181;738;257;369;1514;471
2012;192;789;205;188;747;246;380;1536;451
2011;186;787;207;193;732;242;379;1519;449
2010;176;795;192;191;736;224;367;1531;416
2009;171;790;185;194;728;207;365;1518;392
2008;185;792;182;187;745;201;372;1537;383
2007;171;775;173;178;708;195;349;1483;368
2006;176;754;174;166;687;183;342;1441;357
2005;157;725;159;150;670;175;307;1395;334
2004;134;691;161;132;643;165;266;1334;326
2003;101;658;154;114;589;164;215;1247;318
2002;102;635;147;100;554;157;202;1189;304
2001;99;589;134;94;512;142;193;1101;276
2000;67;534;117;76;451;135;143;985;252

