﻿Main dwellings. By useful floor area and year of construction
Sentmenat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082671&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;3;3;0;3;3;6;12;6;18;0;51
From 1900 to 1920;0;3;6;3;9;12;18;33;15;30;0;129
From 1921 to 1940;0;0;0;3;9;6;12;15;9;21;0;78
From 1941 to 1950;0;0;3;0;3;3;3;3;3;6;0;27
From 1951 to 1960;0;3;3;6;6;3;3;9;3;15;0;42
From 1961 to 1970;0;6;42;54;48;18;12;9;12;24;0;231
From 1971 to 1980;6;6;30;120;111;66;36;27;30;54;0;492
From 1981 to 1990;3;3;12;27;60;66;36;63;42;60;0;372
From 1991 to 2000;0;3;24;63;96;105;90;105;48;27;0;561
From 2001 to 2010;0;33;195;327;159;51;132;162;63;45;0;1170
From 2011 to 2020;0;0;48;27;0;0;6;12;6;3;0;105
Unknown;0;3;3;6;3;6;12;12;6;24;12;87
Total;9;63;366;642;513;336;369;462;246;330;12;3351

