﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montornès de Segarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251431&lang=es
;Homes;Dones;Total
03/2024 (p);20;20;35
02/2024;20;15;35
01/2024;15;15;35
12/2023;15;15;35
11/2023;15;15;35
10/2023;15;20;35
09/2023;15;15;35
08/2023;20;15;35
07/2023;20;15;35
06/2023;20;15;35
05/2023;20;15;35
04/2023;20;15;35
03/2023;20;15;35
02/2023;20;15;35
01/2023;20;15;35
12/2022;20;15;35
11/2022;20;15;35
10/2022;20;15;35
09/2022;20;15;35
08/2022;20;15;35
07/2022;20;15;35
06/2022;20;15;35
05/2022;20;15;35
04/2022;20;15;35
03/2022;20;15;35
02/2022;20;15;35
01/2022;20;15;35
12/2021;19;16;35
11/2021;19;13;32
10/2021;20;13;33
09/2021;18;14;32
08/2021;18;14;32
07/2021;19;15;34
06/2021;19;14;33
05/2021;17;12;29
04/2021;18;13;31
03/2021;17;14;31
02/2021;18;15;33
01/2021;18;15;33
12/2020;19;15;34
11/2020;19;16;35
10/2020;20;16;36
09/2020;19;16;35
08/2020;18;17;35
07/2020;18;15;33
06/2020;17;16;33
05/2020;17;17;34
03/2020;17;17;34
12/2019;19;19;38
09/2019;20;19;39
06/2019;19;17;36
03/2019;20;17;37
12/2018;20;17;37
09/2018;23;18;41
06/2018;24;18;42
03/2018;23;19;42
12/2017;20;21;41
09/2017;19;21;40
06/2017;20;21;41
03/2017;19;19;38
12/2016;19;19;38
09/2016;21;17;38
06/2016;21;17;38
03/2016;21;17;38
12/2015;23;16;39
09/2015;25;17;42
06/2015;24;16;40
03/2015;23;16;39
12/2014;22;16;38
09/2014;24;17;41
06/2014;24;16;40
03/2014;22;16;38
12/2013;23;18;41
09/2013;23;19;42
06/2013;25;20;45
03/2013;23;17;40
12/2012;21;17;38
09/2012;24;18;42
06/2012;23;19;42
03/2012;22;19;41

