﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Pere de Ribes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082310
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;20708;1497077;10521690;72295;508
2021;2000;20611;1492018;10486383;72389;509
2020;2000;20589;1485742;10143069;72162;493
2019;2000;20634;1444948;10154846;70028;492
2018;2000;20399;1386630;9647623;67975;473
2017;2000;20502;1348837;10561925;65791;515
2016;2000;20635;1286919;10075420;62366;488
2015;2000;20681;1183733;10193820;57238;493
2014;2000;20646;1074510;11027693;52044;534
2013;2000;20526;963226;10140234;46927;494
2012;2000;20412;958062;9749291;46936;478
2011;2000;20315;951343;8864744;46830;436
2010;2000;20093;938602;8750399;46713;436
2009;2000;19800;916217;10404936;46274;526
2008;2000;19536;893172;7559017;45719;387
2007;2000;18791;850542;6859461;45263;365
2006;2000;18122;828167;5821946;45700;321

