﻿Estimacions de població estacional ETCA, per trimestre
Comarques i Aran. 2015
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com&lang=es
Codi;Nom;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
01;Alt Camp;385;386;887;471;525;44306;44831
02;Alt Empordà;1355;14839;52064;3323;18020;139838;157858
03;Alt Penedès;-2465;-2861;-2477;-2531;-2584;106168;103584
04;Alt Urgell;711;1137;3619;818;1567;20695;22262
05;Alta Ribagorça;729;797;2653;515;1177;3884;5061
06;Anoia;-4354;-4403;-2334;-4552;-3916;117444;113528
39;Aran;4382;1160;5542;1913;3232;9926;13158
07;Bages;-2645;-3796;-6971;-3005;-4114;174604;170490
08;Baix Camp;648;13158;40686;3712;14627;188026;202653
09;Baix Ebre;549;2240;6731;977;2621;79748;82369
10;Baix Empordà;5954;23683;90416;7297;32022;132355;164377
11;Baix Llobregat;-18231;-24411;-42125;-19623;-26202;806651;780449
12;Baix Penedès;7510;15369;64093;8613;24011;99934;123945
13;Barcelonès;74598;56740;-129971;78067;19205;2225144;2244349
14;Berguedà;211;1339;5578;581;1943;39517;41460
15;Cerdanya;3901;5273;18020;3565;7707;17870;25577
16;Conca de Barberà;327;845;2139;522;963;20482;21445
17;Garraf;-5172;-1466;9433;-4379;-363;145983;145620
18;Garrigues;-65;-19;539;-131;78;19342;19420
19;Garrotxa;321;552;3406;581;1206;56063;57269
20;Gironès;6956;6481;-1577;8137;4950;184993;189943
21;Maresme;-12798;326;33830;-11121;2662;439512;442174
42;Moianès;-190;58;1083;-166;200;13098;13298
22;Montsià;-458;-130;3609;-365;659;68524;69183
23;Noguera;-203;173;1423;-243;292;39109;39401
24;Osona;585;122;-2232;735;-201;154925;154724
25;Pallars Jussà;677;1127;2902;664;1342;13609;14951
26;Pallars Sobirà;781;1339;5766;734;2167;7060;9227
27;Pla d'Urgell;-903;-1170;-1225;-1080;-1094;37053;35959
28;Pla de l'Estany;-546;-525;-4;-413;-376;31536;31160
29;Priorat;251;469;1202;343;577;9547;10124
30;Ribera d'Ebre;-137;-33;223;9;10;22723;22733
31;Ripollès;1952;2833;9509;2213;4132;25342;29474
32;Segarra;355;309;551;243;364;22647;23011
33;Segrià;5194;4999;-1705;4938;3355;209324;212679
34;Selva;5796;28832;73783;10708;29876;168555;198431
35;Solsonès;794;994;2601;774;1293;13414;14707
36;Tarragonès;17446;53873;116735;25422;53531;249939;303470
37;Terra Alta;276;470;715;414;471;11872;12343
38;Urgell;-456;-503;83;-564;-367;36308;35941
40;Vallès Occidental;-8221;-17739;-59396;-9136;-23774;900661;876887
41;Vallès Oriental;-9582;-11734;-13543;-9855;-11180;400375;389195
;Catalunya;..;..;..;..;..;7508106;..

