﻿Habitatges principals segons instal·lacions i serveis (III)
Taradell
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082785&lang=es
;1991
    Telèfon;
 sí;1124
 no;247
     Calefacció;
 aparells col·lectiva;31
 aparells aparells individual;810
 aparells aparells aparells mòbils o fixos;521
 aparells aparells aparells aparells total;1362
 aparells aparells aparells aparells aparells no;9
        Refrigeració;
 sí;36
 no;1335

