﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Selva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7797&geo=com:34
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;153;82;..;..;262
2021;13;155;81;..;..;261
2020;15;157;86;..;..;270
2019;14;158;82;..;..;265
2018;12;157;87;..;..;267
2017;..;160;85;12;..;268
2016;..;154;81;13;..;260
2014;11;155;80;..;..;256
2013;..;155;82;11;..;259
2012;..;158;81;11;..;260
2011;..;155;81;11;..;256

