﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:02&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;12963;32106;22431;23472;90969
De 15 a 19 anys;711;3711;1623;0;6045
De 20 a 24 anys;168;1089;2475;1647;5379
De 25 a 29 anys;159;1359;1251;2403;5166
De 30 a 34 anys;141;1812;1107;2100;5163
De 35 a 39 anys;225;2175;1554;2241;6195
De 40 a 44 anys;384;2523;2115;3216;8238
De 45 a 49 anys;423;2772;2328;3138;8664
De 50 a 54 anys;567;2895;2424;2412;8292
De 55 a 59 anys;744;3003;2280;2049;8073
De 60 a 64 anys;903;2733;1878;1563;7077
De 65 a 69 anys;1053;2460;1440;1146;6099
De 70 a 74 anys;1464;2370;855;774;5463
De 75 a 79 anys;1656;1488;546;387;4077
De 80 a 84 anys;1683;807;264;216;2967
85 anys o més;2682;915;291;183;4071
Estrangera;10923;8601;6333;4176;30033
De 15 a 19 anys;489;738;255;0;1482
De 20 a 24 anys;591;543;648;210;1992
De 25 a 29 anys;807;894;531;396;2622
De 30 a 34 anys;1041;1089;660;432;3222
De 35 a 39 anys;1344;1170;768;432;3711
De 40 a 44 anys;1233;1353;765;435;3783
De 45 a 49 anys;960;1005;630;408;3006
De 50 a 54 anys;891;717;531;375;2511
De 55 a 59 anys;771;429;396;327;1926
De 60 a 64 anys;654;285;261;291;1494
De 65 a 69 anys;597;162;309;294;1362
De 70 a 74 anys;627;90;270;285;1272
De 75 a 79 anys;474;48;159;156;837
De 80 a 84 anys;303;30;90;90;513
85 anys o més;150;45;54;51;300
Total;23886;40710;28761;27651;121008
De 15 a 19 anys;1197;4449;1881;0;7527
De 20 a 24 anys;759;1629;3126;1857;7371
De 25 a 29 anys;963;2250;1782;2796;7791
De 30 a 34 anys;1182;2904;1767;2532;8385
De 35 a 39 anys;1566;3342;2325;2673;9906
De 40 a 44 anys;1614;3879;2880;3648;12021
De 45 a 49 anys;1383;3777;2958;3549;11667
De 50 a 54 anys;1452;3615;2952;2784;10806
De 55 a 59 anys;1515;3432;2676;2376;9999
De 60 a 64 anys;1557;3018;2139;1851;8568
De 65 a 69 anys;1650;2622;1749;1440;7464
De 70 a 74 anys;2091;2460;1125;1059;6735
De 75 a 79 anys;2130;1539;705;543;4917
De 80 a 84 anys;1986;834;351;306;3477
85 anys o més;2832;960;348;231;4371

