﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Cunit
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:430516&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;34
Cotxe/furgoneta com a passatger;12
Autobús/ autocar/ minibús;58
Metro;12
Moto;19
A peu;21
Tren;101
Bicicleta;0
Altres mitjans;3
Total;226
No aplicable;25
No es desplaça;6
Població que estudia resident;257

