﻿Población. Por año de llegada al municipio
Sant Joan Despí
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082172&lang=es
;2021
2020;1452
2019;1497
2018;1185
2017;954
2016;957
2011-2015;3399
2001-2010;6111
1991-2000;3525
1981-1990;2037
Antes de 1981;6156
Siempre ha vivido;6801
Total;34071

