﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:080961
;Homes;Dones;Total
Directors i gerents;..;..;..
Tècnics i científics;238;455;694
Tècnics de suport;495;347;842
Empleats administratius;185;558;743
Treballadors de serveis;202;435;637
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;390;..;565
Instal·ladors i muntadors;382;..;419
Ocupacions elementals;..;199;248
Ocupacions militars;..;..;..
Total;2096;2255;4351

