﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Òrrius
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081537&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;701;429;272;61;31;793
2021;691;421;270;55;33;779
2020;665;415;250;55;38;758
2019;645;409;236;60;34;739
2018;637;411;226;67;26;730
2017;605;390;215;64;25;694
2016;607;389;218;65;30;702
2015;595;379;216;65;28;688
2014;591;371;220;70;29;690
2013;568;359;209;65;29;662
2012;559;349;210;65;27;651
2011;548;356;192;67;29;644
2010;554;365;189;70;30;654
2009;541;359;182;69;30;640
2008;531;354;177;71;33;635
2007;404;281;123;53;30;487
2006;254;178;76;36;5;295
2005;267;184;83;40;8;315
2004;279;192;87;42;9;330
2003;295;202;93;44;11;350
2002;311;214;97;42;11;364
2001;337;232;105;49;11;397
2000;358;243;115;51;11;420

