﻿Habitatges principals. Per superfície útil i any de construcció
Cadaqués. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170329
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;3;0;0;0;2;2;2;9
De 30 a 40 m²;8;4;1;1;1;7;10;8;40
De 41 a 50 m²;9;9;0;1;2;4;12;9;46
De 51 a 60 m²;6;2;1;1;3;6;15;6;40
De 61 a 70 m²;19;16;1;2;6;13;27;33;117
De 71 a 80 m²;9;5;2;1;2;24;26;20;89
De 81 a 90 m²;17;9;0;0;6;16;36;19;103
De 91 a 100 m²;14;10;3;1;3;11;15;13;70
De 101 a 110 m²;5;2;0;1;0;4;8;6;26
De 111 a 120 m²;4;1;0;0;0;8;10;9;32
De 121 a 130 m²;4;0;0;0;1;2;3;2;12
De 131 a 140 m²;2;4;0;0;0;4;3;5;18
De 141 a 150 m²;5;4;0;2;0;2;3;5;21
De 151 a 180 m²;2;0;0;0;2;0;2;3;9
De 181 a 210 m²;0;1;0;0;1;1;2;1;6
Més de 210 m²;3;1;0;0;2;6;10;5;27
Total;107;71;8;10;29;110;184;146;665

