﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Granollers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080961
;1999;1989
      Total;;
 explot.;49;113
 UTA;43;97
     Mà d'obra familiar;;
 total;;
  explot.;45;110
 nombre persones;60;154
  UTA;31;80
 titular;;
 nombre persones;45;110
  UTA;24;49
 cònjuge;;
 nombre persones;6;27
 altres familiars;;
  UTA;2;18
   explot.;7;16
 nombre persones;9;17
  UTA;5;13
       Mà d'obra assalariada;;
 total;;
  explot.;9;10
   UTA;11;17
 fixa;;
  explot.;4;5
 nombre persones;12;16
  UTA;10;15
 eventual;;
  explot.;5;5
   UTA;1;3

