﻿Population at 1 January. By nationality and sex
Arbeca
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250292&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;914;862;1776;175;149;324;1089;1011;2100
2021;923;871;1794;191;156;347;1114;1027;2141
2020;927;878;1805;174;147;321;1101;1025;2126
2019;934;909;1843;166;135;301;1100;1044;2144
2018;947;924;1871;154;137;291;1101;1061;2162
2017;962;941;1903;167;161;328;1129;1102;2231
2016;959;952;1911;178;151;329;1137;1103;2240
2015;975;960;1935;181;162;343;1156;1122;2278
2014;988;980;1968;233;188;421;1221;1168;2389
2013;1010;1004;2014;260;196;456;1270;1200;2470
2012;1034;1012;2046;253;194;447;1287;1206;2493
2011;1053;1024;2077;242;174;416;1295;1198;2493
2010;1051;1034;2085;224;160;384;1275;1194;2469
2009;1061;1052;2113;221;146;367;1282;1198;2480
2008;1066;1060;2126;215;131;346;1281;1191;2472
2007;1069;1063;2132;186;113;299;1255;1176;2431
2006;1072;1095;2167;220;125;345;1292;1220;2512
2005;1085;1106;2191;180;113;293;1265;1219;2484
2004;1013;1049;2062;61;36;97;1074;1085;2159
2003;1050;1077;2127;113;55;168;1163;1132;2295
2002;1082;1121;2203;162;71;233;1244;1192;2436
2001;1096;1128;2224;147;56;203;1243;1184;2427
2000;1129;1134;2263;91;30;121;1220;1164;2384

