﻿Bovins
Linyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251229&lang=en
;1999;1989
     Total bovins;;
 explot.;15;36
 caps;2854;3670
     Vaques;;
 total;;
 explot.;4;24
 caps;192;934
 de llet;;
 explot.;4;24
 caps;192;934
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;1
 caps;2;8
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;1;1
 caps;1;8
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;13
 caps;207;234
 mascles;;
 explot.;3;1
 caps;142;30
 femelles;;
 explot.;2;13
 caps;65;204
           Bovins de menys de 12 mesos;;
 total;;
 explot.;12;30
 caps;2453;2494
 mascles;;
 explot.;11;20
 caps;1682;611
 femelles;;
 explot.;7;30
 caps;771;1883

