﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riudellots de la Selva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171501
;2009;1999
      Total;;
 explot.;38;42
 jornades;12376;11812
 UTA;50;45
     Mà d'obra familiar;;
 total;;
  explot.;27;34
 nombre persones;40;47
  jornades;3857;6199
  UTA;15;21
 titular;;
 nombre persones;27;34
  jornades;3003;4035
  UTA;11;13
 altres familiars;;
  explot.;8;11
 nombre persones;13;13
  jornades;854;2164
  UTA;4;8
       Mà d'obra assalariada;;
 total;;
  explot.;14;10
  jornades;8425;5507
  UTA;35;24
 fixa;;
  explot.;12;9
 nombre persones;34;25
  jornades;7257;4951
  UTA;29;22
 eventual;;
  explot.;4;3
  jornades;1168;556
  UTA;5;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;35
 jornades;94;107
 UTA;0;0

