﻿Atur registrat (a 31 de març). Recomptes
Sant Feliu de Buixalleu
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171595
;Atur
2024;44
2023;50
2022;48
2021;67
2020;43
2019;50
2018;42
2017;50
2016;54
2015;55
2014;66
2013;66
2012;64
2011;56
2010;59
2009;53
2008;27
2007;28
2006;22
2005;26
2004;9
2003;7
2002;8
2001;7
2000;7
1999;10
1998;16
1997;14
1996;14
1995;17
1994;25
1993;20
1992;16
1991;11
1990;16
1989;20
1988;27
1987;30
1986;26
1985;22
1984;17
1983;18

