﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Pere de Torelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082331
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1847;1840;1807;1735;1280;7
Després de 1990;28;23;20;19;16;5
De 1990 a 1986;21;21;13;13;11;0
De 1985 a 1981;17;17;11;12;9;0
De 1980 a 1976;19;17;10;10;5;2
De 1975 a 1971;17;16;9;10;3;1
De 1970 a 1966;54;54;40;38;18;0
De 1965 a 1961;46;43;23;23;6;3
De 1960 a 1951;26;25;20;20;5;1
De 1950 a 1941;15;15;7;9;1;0
De 1940 a 1931;4;4;4;2;0;0
De 1930 a 1921;3;3;3;2;1;0
Abans de 1921;0;0;0;0;0;0
Total;2097;2078;1967;1893;1355;19

