﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Borges del Camp, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430311&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;78;75;0;1368;1533
Hombres;6;39;36;0;687;768
Mujeres;3;39;39;0;681;762
Extranjera;3;15;12;0;189;219
Hombres;3;9;9;0;96;117
Mujeres;0;6;3;0;93;105
Total;15;93;87;0;1557;1752
Hombres;9;48;42;0;786;885
Mujeres;3;45;42;0;774;867

