﻿Població a 1 de gener. Per sexe
Riells i Viabrea
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171463
;Homes;Dones;Total
2023;2251;2175;4426
2022;2177;2102;4279
2021;2151;2117;4268
2020;2110;2043;4153
2019;2113;2011;4124
2018;2060;1942;4002
2017;2026;1896;3922
2016;2023;1904;3927
2015;2042;1903;3945
2014;2063;1937;4000
2013;2042;1912;3954
2012;2056;1924;3980
2011;2063;1930;3993
2010;2000;1868;3868
2009;1974;1805;3779
2008;1917;1742;3659
2007;1797;1668;3465
2006;1686;1552;3238
2005;1594;1441;3035
2004;1481;1337;2818
2003;1333;1208;2541
2002;1221;1111;2332
2001;1131;1029;2160
2000;1073;970;2043
1999;972;890;1862
1998;883;803;1686

