﻿Población ocupada. Por grandes grupos de ocupación y sexo
Sitges. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082704&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;1108;626;1734
Profesionales científicos e intelectuales;1440;1473;2913
Técnicos y profesionales de apoyo;1017;1015;2032
Empleados oficina, contables y administrativos;752;923;1675
Trabajadores restauración, personales y vendedores;1062;1005;2067
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;529;..;687
Operadores instalaciones y maquinaria, y montadores;..;..;269
Ocupaciones elementales;549;443;992
Ocupaciones militares;..;..;..
Total;6778;5676;12454

