﻿Població a 1 de gener. Per sexe i edat en grans grups
Febró, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430574
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;0;15;9;0;11;4;0;26;13
2021;0;16;9;0;13;3;0;29;12
2020;0;16;9;0;11;4;0;27;13
2019;0;16;9;0;11;4;0;27;13
2018;0;18;9;1;10;4;1;28;13
2017;0;18;9;1;10;4;1;28;13
2016;0;18;8;1;9;4;1;27;12
2015;0;21;7;1;7;3;1;28;10
2014;0;24;5;1;7;3;1;31;8
2013;0;27;8;1;7;5;1;34;13
2012;0;26;7;1;12;3;1;38;10
2011;0;25;8;1;14;3;1;39;11
2010;0;21;7;0;12;2;0;33;9
2009;0;20;10;0;13;3;0;33;13
2008;0;24;7;0;15;3;0;39;10
2007;1;27;7;1;17;3;2;44;10
2006;0;28;7;1;17;5;1;45;12
2005;0;28;7;1;18;4;1;46;11
2004;1;30;6;1;16;4;2;46;10
2003;1;33;6;1;15;4;2;48;10
2002;2;33;6;2;15;5;4;48;11
2001;3;32;7;2;14;7;5;46;14
2000;3;30;6;2;14;8;5;44;14

