﻿Parcel·lació
Verges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172116&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;43;125;167
 superfície total;529;544;867
 nombre parcel·les;470;711;1168
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;17;21
 superfície total;7;6;17
 nombre parcel·les;6;17;21
 2 a 3 parcel·les;;;
  explot.;8;33;44
 superfície total;14;46;46
 nombre parcel·les;19;79;104
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;29;24
 superfície total;19;60;44
 nombre parcel·les;22;124;106
 6 a 14 parcel·les;;;
  explot.;12;35;59
 superfície total;123;242;313
 nombre parcel·les;106;285;517
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;10;16
 superfície total;182;153;276
 nombre parcel·les;144;176;320
 30 i més parcel·les;;;
  explot.;5;1;3
 superfície total;184;38;171
 nombre parcel·les;173;30;100

