﻿Ocupació i productivitat
Catalunya. 2016
Unitats: Llocs de treball.
Font: Idescat. Marc Input-Output de Catalunya 2016.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=16273&lang=en
Branques (CCAE);Llocs de treball totals;Llocs de treball assalariats;Llocs de treball totals equivalents a temps complet;Productivitat aparent (Cat=100)
1 Agricultura, ramaderia i serveis relacionats (01);53404;25052;50787;53
2 Silvicultura i explotació forestal (02);2922;2248;2705;45
3 Pesca i aqüicultura (03);3047;1606;3047;71
4 Indústries extractives (05-09);2587;2336;2555;123
5 Indústries alimentació, begudes i tabac (10-12);91265;89536;89381;94
6 Indústries tèxtils, confecció, cuir i calçat (13-15);34303;32161;32039;116
7 Indústria de la fusta i del suro (16);7167;6030;7104;74
8 Indústries del paper (17);13486;13070;13412;148
9 Arts gràfiques i suports enregistrats (18);15607;13931;15102;74
10 Coqueries i refinació del petroli (19);1217;1217;1208;558
11 Indústries químiques (20);36944;36721;36501;177
12 Fabricació productes farmacèutics (21);21784;21768;21589;252
13 Fabricació productes cautxú i matèries plàstiques (22);22966;22521;22471;112
14 Indústries altres productes minerals no metàl·lics (23);10964;10408;10662;143
15 Metal·lúrgia (24);7737;7663;7540;131
16 Fabricació productes metàl·lics, exc. maquinària (25);49096;45603;48611;96
17 Fabricació productes informàtics i electrònics (26);8530;8192;8397;115
18 Fabricació materials i equips elèctrics (27);13484;13286;13044;109
19 Fabricació maquinària i equips ncaa (28);30910;30355;30467;94
20 Fabricació de vehicles de motor, remolcs i semiremolcs (29);39484;39333;38837;159
21 Fabricació d'altres materials de transport (30);3258;3181;3174;87
22 Mobles i indústries manufactureres diverses (31-32);18570;15843;17967;92
23 Reparació i instal·lació maquinària i equips (33);23612;21137;23177;78
24 Energia elèctrica, gas, vapor i aire condicionat (35);6295;5991;6009;831
25 Captació, potabilització i distribució d'aigua (36);8217;8155;8151;166
26 Sanejament, gestió residus i descontaminació (37-39);28446;28167;27834;128
27 Construcció (41-43);184753;150483;178621;88
28 Venda i reparació vehicles de motor i motocicletes (45);51179;43178;48561;128
29 Comerç engròs i intermediaris, exc. vehicles motor (46);237965;197458;227422;103
30 Comerç detall, exc. vehicles motor i motocicletes (47);332596;250023;303350;52
"31 Transport terrestre; transport per canonades (49)";94572;62521;91043;69
32 Transport marítim i per vies navegació interiors (50);1417;1356;1396;69
33 Transport aeri (51);5922;5922;5330;151
34 Emmagatzematge i activitats afins al transport (52);46074;44728;44938;159
35 Activitats postals i de correus (53);15720;14832;15209;42
36 Serveis d'allotjament, menjar i begudes (55-56);258494;206003;222496;92
37 Edició (58);12687;11256;12224;131
38 Activitats audiovisuals (59-60);12786;11872;12218;112
39 Telecomunicacions (61);8435;7875;8306;338
40 Activitats informàtiques i serveis d'informació (62-63);63175;56919;62170;94
41 Mediació financera (64);36143;36143;35714;190
42 Assegurances i fons de pensions (65);11215;11215;10795;244
43 Activitats auxiliars de la mediació financera i d'assegurances (66);14877;10492;14502;86
44 Activitats immobiliàries (68);48840;30563;45555;837
45      de les quals: rendes immobiliàries imputades; ; ; ; 
46 Activitats jurídiques, comptables, i assessoria fiscal (69-70);94081;71392;90254;79
47 Serveis tècnics arquitectura i enginyeria (71);47548;33513;45917;74
48 Recerca i desenvolupament (72);13716;12634;13388;148
49 Publicitat i estudis de mercat (73);26518;24414;24402;95
50 Altres activitats professionals i tècniques i veterinàries (74-75);32320;18658;31137;56
51 Activitats de lloguer (77);11282;9021;10811;235
52 Activitats relacionades amb l'ocupació (78);51521;50762;35386;73
53 Agències de viatges i operadors turístics (79);10607;9316;10319;57
54 Activitats de seguretat, serveis a edificis i activitats administratives (80-82);207786;196919;178897;48
55 Administració publica, Defensa i SS obligatòria (84);169349;169349;164886;101
56 Educació (85);224175;201241;194168;78
57 Activitats sanitàries (86);177286;148127;165904;88
58 Activitats serveis socials (87-88);103638;102965;92596;38
"59 Activitats artístiques i culturals; jocs d'atzar (90-92)";31021;24044;28560;87
60 Activitats esportives i recreatives (93);53479;48647;40632;91
61 Activitats associatives (94);39942;39412;35267;76
62 Reparació ordinadors, efectes personals i domèstics (95);10809;6708;10173;57
63 Altres activitats de serveis personals (96);71499;46920;65275;39
64 Activitats llars (97-98);162872;162872;66352;37
Total;3531600;3035264;3185944;100

