﻿Titulars persona física per edat i sexe
Planes d'Hostoles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171334&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;26;103
 homes;21;90
 dones;5;13
 titulars caps explotació;;
 total;26;102
 homes;21;89
 dones;5;13
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;1;0
 titulars caps explotació;;
      homes;0;0
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;4
 dones;0;0
 titulars caps explotació;;
      homes;0;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;1
 dones;1;1
 titulars caps explotació;;
      homes;4;1
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;0;3
 dones;1;1
 titulars caps explotació;;
      homes;0;3
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;4;13
 dones;0;0
 titulars caps explotació;;
      homes;4;12
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;25
 dones;1;3
 titulars caps explotació;;
      homes;2;25
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;4;14
 dones;1;4
 titulars caps explotació;;
      homes;4;14
    dones;1;4
                       De 65 anys i més;;
 titulars;;
  homes;6;25
 dones;0;4
 titulars caps explotació;;
      homes;6;25
    dones;0;4

